

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Novia Scotia
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Nov 1803
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Death	9 Nov 1803
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 162
Source	LDS Film 1468979



