

William Arthurs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arthurs
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 82, Entry 654
Source	LDS Film 1656421
Parent	Edmunson Arthurs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149305&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149305&Relationship=2ndParent



