

Michael Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009762
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 30
Source	LDS Film 1656376
Parent Of	Margaret Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009762&Relationship=Baptised



