

Thomas Kachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kachan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charles Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 164, Entry 1308
Source	LDS Film 1656421
Parent	Thomas Kachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149958&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149958&Relationship=2ndParent



