

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	William Whitehead; Alice Whitehead, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 73, Entry 145
Source	LDS Film 93843
Witnessed Marriage Of	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035973&Relationship=Groom
Witnessed Marriage Of	Sarah Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035973&Relationship=Bride



