

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 Mar 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 37, Entry 289
Source	LDS Film 1656207
Parent	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197410&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197410&Relationship=2ndParent



