

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Egerton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1856
Register	Baptisms 1856 - 1857, Page 16, Entry 124
Source	LDS Film 93887
Parent Of	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240016&Relationship=2ndParent



