

George Valentine Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Valentine
Surname	Maddock
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1855
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1855 - 1856, Page 55, Entry 439
Source	LDS Film 93887
Parent Of	Sarah Eliza Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237079&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237079&Relationship=2ndParent



