

Hezikiah Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018052
First Name (With Contractions)	Hezikiah
First Name (Without Contractions)	Hezikiah
Surname	Hough
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Witnesses	Hezikiah Hough; Mary Skuse
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 185, Entry 1633
Source	LDS Film 1656150
Witnessed Marriage Of	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018052&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Skuse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018052&Relationship=Bride



