

Thomas Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011103
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Strong
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 11
Source	LDS Film 1656376
Parent Of	John Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011103&Relationship=Baptised



