

Anne Blodwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131403
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Blodwell
Spouse's Occupation (As Documented)	Stone-Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1829
Register	Baptisms 1828 - 1829, Page 377, Entry 3009
Source	LDS Film 93877
Parent Of	Samuel Blodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131403&Relationship=Baptised
Married To	John Blodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131403&Relationship=1stParent



