

William Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langhorn
Gender	Male
Abode	Langhorn Place Clayton Street
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	21 Sep 1827
Age At Death	58 years
Age At Death (Years)	58
Burying Minister	J. Lingard B. D.
Notes	X [in margin]
Register	Burials 1813 - 1878, Page 56, Entry 443
Source	LFD Film 1656155



