

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 14
Source	LDS Film 1656149
Parent Of	Maria Messenger Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059499&Relationship=2ndParent



