

Lawrence Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001118
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Seddon
Gender	Male
Abode	Dale St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1715
Occupation (As Documented)	Boddice Makr.
Occupation (Standardised)	Bodice Maker
Date Of Child's Birth	25 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 58
Source	LDS Film 1656376
Parent Of	Law. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001118&Relationship=Baptised



