

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Dec 1811
Source	LDS Film 1468980
Parent Of	Ellen Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424354&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424354&Relationship=2ndParent



