

George Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106619
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Morecroft
Gender	Male
Abode	Redcross St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5796
Source	LDS Film 560881
Parent Of	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106619&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106619&Relationship=2ndParent



