

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Witnesses	William Woolfall; Alice Woolfall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 110, Entry 220
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081268&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081268&Relationship=Bride



