

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Carpenter's Row
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Mar 1818
Register	Baptisms 1813 - 1838, Page 27, Entry 211
Source	LDS Film 1546062
Parent Of	Elisabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224456&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224456&Relationship=2ndParent



