

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jul 1805
Register	Baptisms 1792 - 1813, Page 146, Entry 7
Source	LDS Film 1546062
Parent Of	Michael Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223289&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223289&Relationship=2ndParent



