

Richard Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarlton
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Sep 1805
Date Of Spouse's Death	2 Sep 1805
Register	Burials 1790 - 1812, Page 75, Entry 6
Source	LDS Film 1647560
Married To	Martha Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095498&Relationship=Deceased



