

Septima Puella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150414
First Name (With Contractions)	Septima
First Name (Without Contractions)	Septima
Surname	Puella
Gender	Unknown
Abode	Old Hay Market
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1835
Date Of Child's Birth	7 Apr 1835
Register	Baptism 1834 - 1835, Page 221, Entry 1764
Source	LDS Film 1656421
Parent Of	Thomas Bond Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150414&Relationship=Baptised



