

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040042
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Kent street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jan 1786
Register	Burials 1785 - 1787, Page 63, Entry 9
Source	LDS Film 93833
Parent Of	Esther Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040042&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040042&Relationship=2ndParent



