

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1823
Occupation (As Documented)	Fell Monger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 996
Source	LDS Film 1068890
Married To	Eleanor Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020060&Relationship=Bride



