

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Abode	Gradwell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1829 - 1830, Page 235, Entry 1876
Source	LDS Film 93878
Parent Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134022&Relationship=2ndParent



