

Richard Jeffryes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jeffryes
Parent's Occupation (As Documented)	Lieut: in the army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	New Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 14, Entry 105
Source	LDS Film 1656419
Parent	John Jeffryes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124021&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124021&Relationship=2ndParent



