

Ellen Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436491
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bentley
Parent's Occupation (As Documented)	Engine driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Jan 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 93, Entry 684
Source	LDS Film 1546115
Parent	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436491&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436491&Relationship=2ndParent



