

Robert Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Macdonald
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jul 1860
Register	Baptisms 1860 - 1861, Page 116, Entry 927
Source	LDS Film 1656561
Parent Of	Robert Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255684&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255684&Relationship=2ndParent



