

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Clement Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 553, Entry 4413
Source	LDS Film 1656418
Parent Of	George Walton Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113428&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113428&Relationship=2ndParent



