

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038667
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Wm. Rimmer; Margery Rimmer, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 37, Entry 73
Source	LDS Film 1656374
Witnessed By	Wm. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038667&Relationship=Witness_1
Witnessed By	Margery Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038667&Relationship=Witness_2
Married To	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038667&Relationship=Groom



