

Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002782
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riding
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1727
Date Of Child's Birth	7 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 18
Source	LDS Film 1656376
Parent Of	Richd. Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002782&Relationship=Baptised



