

William Council	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Council
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3351
Source	FDS Film 1068891
Parent	Joseph Council	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139175&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139175&Relationship=2ndParent



