

George Henry Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116034
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Howell
Gender	Male
Abode	Dale St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 263, Entry 2099
Source	LDS Film 1656419
Parent Of	Robert Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116034&Relationship=Baptised
Married To	Mary Anne Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116034&Relationship=2ndParent



