

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 41
Source	LDS Film 93833
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035518&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035518&Relationship=2ndParent



