

Matthew Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299515
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Patterson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shadwell St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	15 May 1857
Baptising Minister	Thos. Henry Flynn, Curate
Register	Baptisms 1856 - 1886, Page 8, Entry 60
Source	LDS Film 1546106
Parent	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299515&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299515&Relationship=2ndParent



