

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Llanrwot St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 284, Entry 2266
Source	LDS Film 93886
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229128&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229128&Relationship=2ndParent



