

William Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tillotson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 May 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Apr 1810
Source	LDS Film 1468980
Parent Of	Ann Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128236&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128236&Relationship=2ndParent



