

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1719
Register	Burials 1704 - 1737, Page 125, Entry 35
Source	LDS Film 1656376
Parent	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001191&Relationship=1stParent



