

John Nicholas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nicholas
Surname	Ashton
Gender	Male
Abode	Clayton Square
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1794
Notes	[Style of entry suggests a Gentleman]
Register	Baptisms 1793 - 1799, Page 32, Entry 35
Source	LDS Film 1656377
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041399&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041399&Relationship=2ndParent



