

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014073
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 21
Source	LDS Film 1656377
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014073&Relationship=Baptised



