

Hugh Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164560
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hale
Gender	Male
Abode	Jamaica Street
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	Baptized after due examination [written in right margin]
Register	Baptisms 1813 - 1851, Page 111, Entry 887
Source	LDS Film 1656153
Parent Of	Matilda Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164560&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164560&Relationship=2ndParent



