

Thomas McKeand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKeand
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1796
Date Of Child's Death	19 Jan 1796
Register	Burials 1790 - 1812, Page 28, Entry 2
Source	LDS Film 1647560
Parent Of	William McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094370&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094370&Relationship=2ndParent



