

John Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenham
Gender	Male
Abode	Christian street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1790
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Apr 1790
Register	Baptisms 1790, Page 220, Entry 420
Source	LDS Film 93833
Parent Of	James Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033310&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033310&Relationship=2ndParent



