

George Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112464
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mills
Gender	Male
Abode	Chadwick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10148
Source	LDS Film 560881
Parent Of	William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112464&Relationship=Deceased
Married To	Margory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112464&Relationship=2ndParent



