

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Comus St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1833
Register	Burials 1831 - 1833, Page 86, Entry 6270
Source	LDS Film 560881
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107727&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107727&Relationship=2ndParent



