

George Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holdsworth
Gender	Male
Abode	School Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 189, Entry 1506
Source	LDS Film 1656423
Parent Of	George William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158549&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158549&Relationship=2ndParent



