

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Leander St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843 - 1844, Page 359, Entry 2872
Source	LDS Film 93884
Parent Of	Eliza Margaretta Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182573&Relationship=2ndParent



