

Luke Kerra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055970
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Kerra
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Hall; Edward Bell
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 289, Entry 400
Source	LDS Film 93917
Witnessed By	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055970&Relationship=Witness_1
Witnessed By	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055970&Relationship=Witness_2
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055970&Relationship=Bride



