

Ann Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051164
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elliott
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	North Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1801
Date Of Death	25 Sep 1801
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 31, Entry 254
Source	LDS Film 93833
Parent	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051164&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051164&Relationship=2ndParent



