

Mary Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Spouse's Occupation (As Documented)	Jewel case Maker
Spouse's Occupation (Standardised)	Jewel Case Maker
Gender	Female
Abode	53 Lionel St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1857
Date Of Child's Birth	12 Oct 1857
Register	Baptisms 1851 - 1872, Page 40, Entry 2020
Source	LDS Film 1656153
Parent Of	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198728&Relationship=Baptised
Married To	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198728&Relationship=1stParent



