

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Key St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 57
Source	LDS Film 1656376
Parent	John Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004282&Relationship=1stParent



