

Richard Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cumes
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Apr 1849
Register	Baptisms 1845 - 1868, Page 32, Entry 254
Source	LDS Film 2147929
Parent Of	William Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295707&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295707&Relationship=2ndParent



