

Francis Henry Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081864
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Parkinson
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1854
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full
Status	Bachelor
Witnesses	John Cosgrove; Emma Parkinson
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 7, Entry 14
Source	LDS Film 1647985
Witnessed By	John Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081864&Relationship=Witness_1
Witnessed By	Emma Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081864&Relationship=Witness_2
Married To	Sarah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081864&Relationship=Bride



