

Rich Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001773
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Harper
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 7
Source	LDS Film 1656376
Parent Of	Eliz. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001773&Relationship=Baptised



