

John Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hay
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1834
Witnesses	Andrew Strang; John Hay
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	James Carswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031333&Relationship=Groom
Witnessed Marriage Of	Ann Strang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031333&Relationship=Bride



