

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1850
Witnesses	Richard Williams; Anne King
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 98, Entry 195
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077948&Relationship=Groom
Witnessed Marriage Of	Maria Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077948&Relationship=Bride



