

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	St Ann St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 231, Entry 1842
Source	LDS Film 93886
Parent Of	John Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231928&Relationship=2ndParent



