

Bridget Hanratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120324
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hanratty
Married Surname	Davison
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Witnesses	Terence Reilly; Susan Callaghan
Register	Marriages 1827 - 1848, Page 102, Entry 2
Source	LDS Film 396378
Witnessed By	Terence Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120324&Relationship=Witness_1
Witnessed By	Susan Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120324&Relationship=Witness_2
Married To	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120324&Relationship=Groom



