

Ambrose Loveladys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025099
First Name (With Contractions)	Am.
First Name (Without Contractions)	Ambrose
Surname	Loveladys
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	John Donohoe; Am. Loveladys
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 59, Entry 292
Source	LDS Film 1656197
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025099&Relationship=Groom
Witnessed Marriage Of	Mary Donahoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025099&Relationship=Bride



