

Jacob Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068781
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Sarah Turpin, (X); Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 14, Entry 1061
Source	LDS Film 1656197
Witnessed By	Sarah Turpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068781&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068781&Relationship=Witness_2
Married To	Sarah Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068781&Relationship=Bride



