

Frederick Augustus Tamplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300148
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus
Surname	Tamplin
Gender	Male
Abode	120 Netherfield Road North, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Jun 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 42, Entry 333
Source	LDS Film 1656019
Parent Of	Sidney Ward Tamplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300148&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300148&Relationship=2ndParent



