

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Burlington Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1836 - 1837, Page 143, Entry 1138
Source	LDS Film 1656422
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462484&Relationship=2ndParent



