

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Vernon St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1313
Source	LDS Film 1656422
Parent Of	Ann Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153163&Relationship=2ndParent



