

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Susannah Gill, (X); Thomas Cross
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 222, Entry 664
Source	LDS Film 1656016
Witnessed By	Susannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070774&Relationship=Witness_1
Witnessed By	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070774&Relationship=Witness_2
Married To	Jane Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070774&Relationship=Bride



