

Thomas Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Gender	Male
Abode	Roscoe St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 38
Source	LDS Film 1656377
Parent Of	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075307&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075307&Relationship=2ndParent



